operator;reference;lincense;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max
SBG;F7/16;CCBY4.0;2024-05-08;100mN27258E45201;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27472E45492;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27288E46047;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26697E46181;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26897E45117;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27072E45646;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26748E45911;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27027E45958;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27287E45537;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26907E45354;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26706E46100;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27295E45614;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26715E45563;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27258E45200;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27289E46047;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27050E45993;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27517E45501;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27386E45602;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26836E44898;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26845E45483;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E45858;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26716E45563;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26753E45977;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27039E45926;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27073E46057;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27444E45512;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26901E45457;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27058E45326;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26919E45501;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27047E45723;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27253E45609;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E45859;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26949E45634;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26718E45951;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26837E44899;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26875E45098;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26902E45457;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26901E45458;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26904E45554;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27056E45984;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27072E46057;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27102E46189;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27152E46197;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27475E45499;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26715E45602;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27224E45246;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27224E45247;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27495E45488;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27724E45467;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27484E45541;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26935E45659;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27486E45480;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26698E46181;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27048E45977;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27101E46189;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27476E45496;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26897E45118;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26716E45562;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26876E45229;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26919E45502;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26705E46100;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27020E45900;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27462E45515;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27081E46058;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27047E45722;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26708E46033;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26699E46157;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27469E45498;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27496E45488;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27636E45402;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27474E45536;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26690E46187;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27080E45993;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27084E46138;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27488E45452;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27476E45495;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27444E45511;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27481E45500;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27501E45487;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27625E45462;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27053E45257;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27285E45235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27489E45496;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27339E45598;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26979E45699;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27664E45374;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27479E45451;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27391E45581;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27157E46212;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26879E44941;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26875E45275;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26948E45280;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26993E45821;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26765E46103;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27014E45635;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27451E45510;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27340E45598;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27474E45537;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27079E45993;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27322E45541;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27496E45471;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27481E45543;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27020E45168;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27071E45646;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27041E45821;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27643E45417;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26684E45979;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27226E45691;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27038E45989;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27098E46179;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26949E45280;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26921E45714;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27071E45647;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27073E45646;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27207E45770;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27637E45402;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27694E45420;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27406E45452;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27433E45427;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27473E45492;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27473E45493;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26824E44817;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26920E45714;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27072E45647;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26749E45910;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27128E45756;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26805E46071;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27045E45920;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27070E46101;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27085E46138;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27121E46152;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27286E45236;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26893E45161;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26907E45353;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26749E45909;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26747E45911;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27539E45481;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27483E45541;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27099E46145;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27258E46355;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27472E45493;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27496E45470;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26838E44898;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26838E44899;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26984E45203;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27073E45645;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26815E46026;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26805E46070;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27193E45817;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27377E45504;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27057E45912;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27094E46110;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27286E45235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27323E45541;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26990E45168;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26998E45423;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27008E45544;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27072E45645;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27074E45646;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E45857;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26780E45860;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E45860;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26747E45912;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26700E46109;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26978E45699;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27073E45937;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27038E45988;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27055E46035;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27166E46207;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26823E44817;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26837E44897;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26991E45168;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26780E45859;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26748E45912;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27257E45201;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27476E45499;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26838E44897;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26981E45191;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26918E45356;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27070E45646;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27074E45645;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E45858;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26993E45820;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27339E45599;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27154E46235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27155E46236;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27286E45237;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27473E45491;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27491E45517;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26894E45161;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27008E45545;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27138E45605;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E45856;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27021E45900;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26804E46070;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26806E46070;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27259E46355;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27472E45491;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27509E45466;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26750E45909;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26746E45911;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26746E45912;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27127E45757;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26805E46069;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26806E46069;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27505E45481;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27469E45497;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27338E45599;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26904E45555;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27309E46057;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26691E46187;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27287E45236;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27287E45237;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27481E45542;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26900E45456;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26902E45458;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26800E45466;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27070E45645;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27075E45646;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27073E45647;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26779E45860;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26779E45861;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26780E45861;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26750E45908;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27470E45497;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27636E45401;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27501E45514;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27475E45536;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27100E46145;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27155E46235;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27476E45487;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27482E45500;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27512E45478;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26836E44897;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26839E44898;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26839E44899;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26917E45356;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27225E45247;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27073E45644;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27071E45645;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27070E45647;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27138E45604;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E45861;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27145E45767;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27492E45497;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27492E45496;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27637E45401;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27512E45507;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27308E46058;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27072E45937;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27050E45994;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27098E46178;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27474E45492;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26837E44896;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26838E44896;72000000;7200000;120000000;12000000
